"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","ホラント"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holanda"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Hollande"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holanda"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holanda (regió)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holanda"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holanda (região)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","هولندا (مقاطعة)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#label","Hà Lan (vùng)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir Hollande (homonymie). )(
Pour l’article ayant un titre homophone, voir Holland. )(
Ne doit pas être confondu avec les Pays-Bas. ) La Hollande est une région et une ancienne province des Pays-Bas. En 1840, elle est divisée en deux entités distinctes : la Hollande-Septentrionale et la Hollande-Méridionale. Le nom de cette région historique provient du moyen néerlandais Holtland désignant une « terre boisée » (de holt : « bois », et de land : « terre »). Ses habitants sont les Hollandais et les Hollandaises."
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032828.xml"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hollande"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hollanda"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Hollandii"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Холандия_(историческа_област)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Òlaind"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Holland"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Holandija_(regija)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Holland_(Region)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hà_Lan_(vùng)"
"http://fr.dbpedia.org/resource/Hollande","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Holland_(regio)"
