"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choriste","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Choriste","http://www.w3.org/2000/01/rdf-schema#label","Choriste"
"http://fr.dbpedia.org/resource/Choriste","http://www.w3.org/2000/01/rdf-schema#comment","Dans la musique occidentale, un choriste est un musicien qui, dans un chœur[pas clair] ou une chorale, interprète collectivement une partie musicale au sein d'un pupitre — contrairement au chanteur soliste, qui, comme son nom l'indique, réalise seul sa partie. Dans la musique populaire — jazz, rock, musique de variétés — le terme choriste désigne un chanteur qui accompagne le chanteur principal, que ce soit sur un album studio ou en concert. Le mot choriste doit dans ce cas s'interpréter comme la traduction de l'anglais backup (ou backing) vocalist."
"http://fr.dbpedia.org/resource/Choriste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106625143"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageID",198936
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageRevisionID",185453394
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_occidentale"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(voix)"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur__(musique)"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Choriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
