"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Aéroport au Viêt Nam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_공항"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Lughawens_in_Viëtnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Aeropuerto_di_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:व्हियेतनाममधील_आंतरराष्ट्रीय_विमानतळ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вьетнам_аэропорчĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vliegveld_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:越南機場"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5981739"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Seranam-piaramanidina_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرودگاه‌های_ویتنام"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airports_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ท่าอากาศยานในประเทศเวียดนาม"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fleanfjild_yn_Fjetnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fluchhäfen_am_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Вьетнамысь_аэропортъёс"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:越南机场"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Вьетнамы_аэропорттæ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Vliegpling_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyplasser_i_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αεροδρόμια_στο_Βιετνάμ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Flyplassar_i_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Grup:Ples_balus_long_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Pepo'atãrupa_Vietnam-gua"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Aeroportui_en_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Flyhthæfenan_on_Fietname"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sân_bay_tại_Việt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lapangan_terbang_di_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗီယက်နမ်နိုင်ငံရှိ_လေဆိပ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vietnamo_oro_uostai"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Aeroporte_në_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Aeropuertos_y_aerodromos_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ვიეტნამიშ_აეროპორტეფი"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygplatser_i_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فرۆکەخانەکانی_ڤیێتنام"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Zračne_luke_u_Vijetnamu"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Lucht'aeven_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аеропорти_В'єтнаму"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aeropuertos_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Viwanja_vya_ndege_nchini_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:વિયેતનામમાં_એરપોર્ટ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letiská_vo_Vietname"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Aeroportos_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Reuport_del_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वियतनाम_में_विमानक्षेत्र"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bandar_udara_di_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meysydd_awyr_Fietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Bandara_di_Viétnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南機場"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Libándá_lya_mpɛ́pɔ_lya_Vietnami"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Ariuporti_di_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Ayroportos_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_pápá_ọkọ̀_òfurufú_ní_Vietnam"
