"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2000/01/rdf-schema#label","Mondialisation"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Globalization"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Глобализация"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Globaleiddio"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عولمه"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qloballaşma"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Globalisierung"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Глабалізацыя"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Globalisaatio"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Globalisasion"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:विश्वव्यापीकरण"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جهانی‌سازی"
"http://fr.dbpedia.org/resource/Catégorie:Mondialisation","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Глобализаци"
