"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","專家會議"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","Assemblea degli Esperti"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","Expertenrat"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","Assemblée des experts"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Ekspertów"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","Expertrådet"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#label","مجلس خبراء القيادة"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée des experts (en persan : مجلس خبرگان, Majles-e Khobregān), est une assemblée de la République islamique d'Iran composée de 88 membres religieux élus pour huit ans au suffrage universel direct, chargée de nommer, superviser et éventuellement démettre le guide suprême."
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Assembly-of-Experts"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assembly_of_Experts_of_the_Leadership"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Совет_на_експерти"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_خبراء_القيادة"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رهبرلیک_خوبرلر_مجلیسی"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועצת_המומחים_האיראנית"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рада_експертів"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専門家会議_(イラン)"
"http://fr.dbpedia.org/resource/Assemblée_des_experts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assembly_of_Experts"
