"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale de la technique de l'eau de 1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale de l'eau"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de Lieja (1939)"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2000/01/rdf-schema#comment","L'exposition internationale de Liège de 1939 est une exposition internationale organisée dans la ville belge de Liège pour célébrer l'inauguration du canal Albert et ayant pour thème l'eau. Imaginée par Georges Truffaut en 1936, elle est inaugurée le 20 mai 1939 en présence du roi Léopold III."
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exposition_de_l'Eau_Liège_1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exposition_de_l'Eau_Liège_1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfv3pw"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Exposition_Internationale_(1939)"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062246"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リエージュ国際博覧会_(1939年)"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_Internacional_de_Lieja_(1939)"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exposition_internationale_de_l'eau"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://fr.dbpedia.org/property/bat","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://fr.dbpedia.org/property/simuni","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://fr.dbpedia.org/property/simuni","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://dbpedia.org/ontology/wikiPageID",1862804
"http://fr.dbpedia.org/resource/Exposition_internationale_de_la_technique_de_l'eau_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",184926569
