"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#label","Franz Joseph Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#label","Franz Joseph Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Mangoldt (parfois Mangold), né en 1695 à Brünn et mort en 1761, est un sculpteur baroque allemand qui est actif en Silésie à partir de 1725."
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00093267T"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00115709"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Joseph_Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02050686"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Joseph_Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w5qv"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1021228923"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825555"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104145066480066590172"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Joseph_Mangoldt"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageID",6047946
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageRevisionID",183987031
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Leonhard_Weber"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albâtre"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christoph_Handke"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1695"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_rococo"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Silésie"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brünn"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikulov"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Edwige"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubiąż"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siciny"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uniwersytet_Wrocławski_–_Aula_Leopoldina_The_University_of_Wroclaw_–_Aula_Leopoldina_(32006423730).jpg"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1761"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-voix"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffenwinkel"
"http://fr.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lubiąż"
