"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#label","Antiarítmic"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#label","Antiarythmique"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#label","Agente antiarrítmico"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#label","Leki przeciwarytmiczne"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#label","Антиаритмічні препарати"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#comment","Les agents antiarythmiques sont une classe de médicaments utilisés pour supprimer les rythmes accélérés du cœur (arythmies cardiaques), tels que la fibrillation auriculaire, le flutter auriculaire, la tachycardie ventriculaire et la fibrillation ventriculaire. Bien que l'on continue à utiliser les agents antiarythmiques pour supprimer les arythmies auriculaires (fibrillation auriculaire et flutter auriculaire), il n'est pas établi que la suppression des arythmies auriculaires prolongerait la vie."
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antiarrhythmic"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/696049"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antiarrhythmic_agents"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antiarrhythmics"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antiarythmiques"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antiarrhythmicum"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_antiarrítmico"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leki_przeciwarytmiczne"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aritmiyaga_qarshi_moddalar"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиаритмические_препараты"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ritim_Bozukluğu_İlaçları"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抗不整脈薬"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հակաառիթմիկ_դեղամիջոցներ"
"http://fr.dbpedia.org/resource/Antiarythmique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antiaritmik"
