"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Artillerie navale des Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_guns_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canhões_navais_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Корабна_артилерия_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Корабельная_артиллерия_США"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_armaty_morskie"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8669677"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の艦砲"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Морські_гармати_США"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",7180589
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",134433706
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Artillerie navale des Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis?oldid=134433706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artillerie_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale"
