"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Devedig ar glasten"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Pokrzewka wąsata"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Кропив'янка червоновола"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Fauvette passerinette"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Toutinegra-carrasqueira"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Balkanbaardgrasmus"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Sylvia cantillans"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","Tallarol de garriga"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#label","دخلة الصرود"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia cantillans Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Sylvia cantillans Fauvette passerinette Espèce Sylvia cantillans(Pallas, 1764) Statut de conservation UICN LC : Préoccupation mineure La Fauvette passerinette (Sylvia cantillans) est une espèce de passereaux appartenant à la famille des Sylviidae."
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvia_cantillans"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Sylvia-cantillans"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530635"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563187"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492950"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6001986"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5F33823D"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/subwar1"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103874024/0"
"http://fr.dbpedia.org/resource/Fauvette_passerinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sylvia_cantillans_-_Subalpine_Warbler_XC432212.mp3"
