"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2000/01/rdf-schema#label","Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2000/01/rdf-schema#label","Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586995"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kule"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kule_(disambiguation)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageID",10154234
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageRevisionID",167946811
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ghanzi"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kule_(Silésie)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kule_(Łódź)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kule_(Botswana)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kule_(Silésie)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kule_(Łódź)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kule_(Botswana)"
"http://fr.dbpedia.org/resource/Kule","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/Kule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homop"
"http://fr.dbpedia.org/resource/Kule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kule?oldid=167946811&ns=0"
"http://fr.dbpedia.org/resource/Kule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kule"
