"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravensburg","http://www.w3.org/2000/01/rdf-schema#label","Ravensburg"
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageID",3156632
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageRevisionID",124545271
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbourg"
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ravensbourg"
"http://fr.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Ravensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Ravensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ravensburg?oldid=124545271&ns=0"
"http://fr.dbpedia.org/resource/Ravensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ravensburg"
