"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack (Magazin)"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#label","Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#comment","Phrack est un magazine électronique underground international de langue anglaise édité par et pour des hackers depuis 1985."
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1068-1035"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097ts"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فراك"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phrack"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367327"
"http://fr.dbpedia.org/resource/Phrack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Phrack"
