"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis sigill"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2000/01/rdf-schema#label","Sceau de Minneapolis"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2000/01/rdf-schema#comment","Le Sceau de Minneapolis est le sceau officiel de la ville américaine de Minneapolis (Minnesota, États-Unis). Il fut adopté par le conseil municipal de la ville le 5 juin 1878. Le sceau consiste en un bouclier centré sur une forme ronde. Il contient un panorama dessiné des chutes de Saint Anthony, de l'ancien pont suspendu au-dessus du Mississippi, de moulins et enfin en arrière-plan d'une vue de Minneapolis."
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minneapolis_sigill"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475229"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5lhc7t"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageID",1181098
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageRevisionID",169776928
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_d'écran"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_de_la_Californie"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Sceau_de_Minneapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama"
