"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly (Endre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly (Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly (Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Рёйи (Эндр)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly (Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","勒伊"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly, Indre"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Reuilly (Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Reuilly est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36171"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601719"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137201"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvb_3"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reuilly,_Indre"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reuilly_(Endre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рёйи_(Эндр)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рёйи_(Эндр)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒伊"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Reuilly,_Indre"
"http://fr.dbpedia.org/resource/Reuilly_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reuilly,_Indre"
