"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2000/01/rdf-schema#label","Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2000/01/rdf-schema#label","Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2000/01/rdf-schema#label","Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Kabbia est un des 4 départements composant la région du Mayo-Kebbi Est au Tchad. Son chef-lieu est Gounou Gaya."
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw5c2"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773838"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kabbia"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageID",216987
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageRevisionID",185664857
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gounou_Gaya"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_d'Illi"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Kebbi_Est"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Kabbia","http://dbpedia.org/ontology/wikiPageLength",3454
"http://fr.dbpedia.org/resource/Kabbia","http://www.georss.org/georss/point","9.6316666666667 15.51"
"http://fr.dbpedia.org/resource/Kabbia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kabbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Tchad"
