"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2000/01/rdf-schema#label","Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2000/01/rdf-schema#comment","Lasieso est un village de la province de Huesca, en Espagne, situé à environ huit kilomètres au sud-ouest de la ville de Sabiñánigo, à 721 mètres d'altitude. Une nécropole du Xe siècle se trouve dans la partie basse du village ; elle est classée bien d'intérêt culturel depuis 1982. Situé à proximité du confluent du Guarga et du Gállego, le village a connu un dépeuplement relativement tardif pour la région, et comptait encore une cinquantaine d'habitants au début des années 1980, contre une dizaine aujourd'hui. L'église du village, construite au XIe siècle, est un bel exemple de l'architecture romane du ."
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7788"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7305647"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtrry"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572262"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasieso"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageID",9193860
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageRevisionID",188560152
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gállego"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarga"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrablo"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Lasieso","http://dbpedia.org/ontology/wikiPageLength",2231
"http://fr.dbpedia.org/resource/Lasieso","http://www.georss.org/georss/point","42.4239 -0.436542"
"http://fr.dbpedia.org/resource/Lasieso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Lasieso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
