"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2000/01/rdf-schema#label","Trem de pouso triciclo"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2000/01/rdf-schema#label","Tricycle landing gear"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2000/01/rdf-schema#label","Avion à train tricycle"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2000/01/rdf-schema#comment","Un avion à train tricycle possède un train d'atterrissage principal de deux roues placés en arrière du centre de gravité et d'une roue, parfois plus petite, à l'avant du fuselage. Les roues peuvent être amorties par système oléo-pneumatique ou par lame pour le train principal. La roue avant peut être conjuguée à la gouverne de direction qu'on manie avec le palonnier. Si l'avion est à train rentrant, il est indispensable de rétracter également la roulette de nez, au contraire de la roulette de queue d'un train classique, qui plus petite, peut rester fixe."
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üç_təkərli_eniş_dəsti"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üç_tekerli_iniş_takımı"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041w2j"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tricycle_landing_gear"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tricikl_podvozje_zrakoplova"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874353"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roda_pendaratan_tricycle"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trem_de_pouso_triciclo"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageID",142884
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageRevisionID",173326157
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vampire_ag1.jpg"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_classique"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_hydropneumatique"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillation"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palonnier"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décollage"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_(mécanique)"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avion"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avion_à_train_tricycle?oldid=173326157&ns=0"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vampire_ag1.jpg"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vampire_ag1.jpg?width=300"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avion_à_train_tricycle"
"http://fr.dbpedia.org/resource/Avion_à_train_tricycle","http://dbpedia.org/ontology/abstract","Un avion à train tricycle possède un train d'atterrissage principal de deux roues placés en arrière du centre de gravité et d'une roue, parfois plus petite, à l'avant du fuselage. Les roues peuvent être amorties par système oléo-pneumatique ou par lame pour le train principal. La roue avant peut être conjuguée à la gouverne de direction qu'on manie avec le palonnier. Il est admis qu'un avion à train tricycle est plus facile à manier qu'un avion à train classique, qui est l'autre système en vigueur. En revanche, la jambe de train avant doit être assez longue pour conserver une garde au sol minimale à l'hélice, et assez robuste pour soutenir le poids du moteur, ce qui fait qu'un train tricycle est plus lourd et génère plus de traînée qu'un train classique, ce qui pénalise les performances de l'avion. Si l'avion est à train rentrant, il est indispensable de rétracter également la roulette de nez, au contraire de la roulette de queue d'un train classique, qui plus petite, peut rester fixe."
