"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2000/01/rdf-schema#label","Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2000/01/rdf-schema#label","Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2000/01/rdf-schema#label","Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2000/01/rdf-schema#comment","Rušanj (en serbe cyrillique : Рушањ) est une localité de Serbie située dans les faubourgs de Belgrade. Elle est située dans la municipalité de Čukarica et sur le territoire de la Ville de Belgrade. Au recensement de 2011, elle comptait 4 721 habitants."
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177250"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786175/"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рушан"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f49kq"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рушањ"
"http://fr.dbpedia.org/resource/Rušanj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rušanj"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageID",1523678
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageRevisionID",172968800
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibar_(rivière)"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_magistrale_22_(Serbie)"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgrade_Cukarica.png"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avala"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čukarica"
"http://fr.dbpedia.org/resource/Rušanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
