"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2000/01/rdf-schema#label","Gens de la caverne"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2000/01/rdf-schema#label","كهف الرقيم"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2000/01/rdf-schema#comment","Les gens de la caverne sont un groupe de personnages cités dans le Coran. Après avoir fui une persécution, ils se seraient cachés puis endormis dans une grotte avant de se réveiller 309 ans plus tard, ce qui permet au Coran de confirmer la doctrine de la résurrection des corps."
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg2l8"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_الرقيم"
"http://fr.dbpedia.org/resource/Gens_de_la_caverne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_of_the_Seven_Sleepers"
