"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif au Canada par ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Canada_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Canada_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_del_Canada_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28950238"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спортни_съоръжения_в_Канада_по_град"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Canada_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_كندا_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌ها_در_کانادا_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_по_городам_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://dbpedia.org/ontology/wikiPageID",13686812
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",188174406
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif au Canada par ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_au_Canada_par_ville?oldid=188174406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_par_pays_et_par_ville"
