"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#label","Felix de Luxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#label","Felix De Luxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#comment","Felix De Luxe était un groupe allemand de schlager originaire de Hambourg et mené par son chanteur .Il rencontrèrent le succès en 1984 avec le titre ""Taxi nach Paris"" (un taxi pour Paris)."
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/felixdeluxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/215518"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9807_5334"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001979182"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Felix+De+Luxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d2694aa-a3e3-456a-b457-3c0727f2160f"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145316204"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felix_de_Luxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n17pb"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_De_Luxe"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16041007-1"
"http://fr.dbpedia.org/resource/Felix_De_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403421"
