"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Сопортухар"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","索波尔图哈尔"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#label","Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#comment","Soportújar est une commune de la communauté autonome d'Andalousie, dans la province de Grenade, en Espagne."
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/774829"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сопортухар"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soportújar"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soportújar_(kommun)"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոպորտուխար"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615823"
"http://fr.dbpedia.org/resource/Soportújar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сопортухар"
