"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","نادى هاوجسوند"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","FK Haugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","海于格松足球俱乐部"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","FK Haugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","FKハウゲスン"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","Гаугесун (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","FK Haugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","FK Haugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Haugesund (FKH) est un club norvégien de football basé à Haugesund."
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fkhaugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fotballklubben_Haugesund"
"http://fr.dbpedia.org/resource/FK_Haugesund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Haugesund"
