"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Саравена"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#label","Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#comment","Saravena est une municipalité située dans le département d'Arauca, en Colombie."
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩拉韋納"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130391494"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саравена"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساراونا"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3668259/"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Saravena","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სარავენა"
