"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/personName","(1878-1958)"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/personName","Joseph Guillon"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/startOccupation","Directeur d'école publique àPoitiers"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Canton_de_Poitiers-Nord__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
