"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2000/01/rdf-schema#label","Maurice Grisard"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2000/01/rdf-schema#label","Maurice Grisard"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2000/01/rdf-schema#label","ماوريس جريسارد"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Grisard, né le 2 mai 1895 et mort à une date inconnue, est un footballeur et entraîneur belge."
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gqh8"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668986"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Grisard"
"http://fr.dbpedia.org/resource/Maurice_Grisard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_جريسارد"
