"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#label","Jacob Foppens van Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Es est un artiste peintre flamand, né à Anvers vers 1596 et mort dans cette même ville en 1666. Il est connu pour ses natures mortes principalement de nourriture et parfois de fleurs. Avec Osias Beert et Clara Peeters, il est l'un des principaux représentants de la première génération de la nature morte flamande."
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/16077504"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7370"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6956"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-48600.aspx"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/32373747"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp53121"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4395"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/443/"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/2793"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:van-es-jacob-foppens-c-15961666"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/450203"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/jacob-foppens-van-es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacob-foppens-van-es-essen/past-auction-results"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180201"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacob_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26605"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ES,_Jacob_van"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacob_Foppens_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/es-jacob-foppens-van"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/3528"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26567"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d04rn"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacob_Foppens_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138804095"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_Foppens_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/7142f6f4-74fb-4f77-ba41-961342056076"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacob_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019451"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιάκομπ_Φόππενς_φαν_Ες"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16493"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95800766"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Foppens_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705902"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jacob_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Foppens_van_Es"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageID",402491
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageRevisionID",186551696
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Valenciennes"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deodat_del_Monte"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannes_Meyssens"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Peeters"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Jordaens"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Van-Es-Iris-et-roses-Fondation-Custodia.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frits_Lugt"
