"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#label","Culpabilité (psychanalyse)"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#comment","Le sentiment de culpabilité ou culpabilité est une émotion relative à soi et/ou au groupe social (dont la famille) qui repose sur le sentiment — justifié ou non — qu’on porte une responsabilité personnelle dans un événement fâcheux. Il se manifeste souvent par de l’angoisse et/ou une dépression et est fréquent lors d’un deuil comme l’a souligné Sigmund Freud[style à revoir]."
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545205"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j9v55p"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageID",1207741
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageRevisionID",164719983
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_psychanalyses"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_de_deuil"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosmersholm"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Buber"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_culpabilité.png"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasme_(psychologie)"
"http://fr.dbpedia.org/resource/Culpabilité_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_topique"
