"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2000/01/rdf-schema#label","Théâtre expérimental"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Experimental_theatre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرح_تجريبي"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22988624"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_تجربی"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://dbpedia.org/ontology/wikiPageID",404795
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://dbpedia.org/ontology/wikiPageRevisionID",174160964
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre expérimental"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théâtre_expérimental?oldid=174160964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_expérimental"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_genre"
