"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2000/01/rdf-schema#label","La Crosse Technology"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2000/01/rdf-schema#label","La Crosse Technology"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2000/01/rdf-schema#comment","La Crosse Technology est une entreprise créée en 1985. Elle est dans le domaine de la station météo et du réveil. La société a été créée en 1985 à La Crescent, dans le Minnesota, mais le siège social se situe maintenant à La Crosse dans l'État du Wisconsin aux États-Unis. Les produits de La Crosse Technology sont disponibles dans les magasins de vente au détail en Amérique du Nord."
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25022001"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Crosse_Technology"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw60ztp"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageID",11520610
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",177300273
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_météorologique_privée"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1985"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveille-matin"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crosse_(Wisconsin)"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_radio-pilotée"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crescent"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_atomique"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacrossetechnology.fr"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/wikiPageLength",1397
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_météorologique_privée"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1985"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.lacrossetechnology.fr"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Crosse_Technology?oldid=177300273&ns=0"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/siteWeb","http://www.lacrossetechnology.fr"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/dateDeCréation",1985
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/effectif",100
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/produits","Station météo et réveil"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/La_Crosse_(Wisconsin)"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Crosse_Technology"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/formationYear","1985"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/numberOfEmployees",100
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/abstract","La Crosse Technology est une entreprise créée en 1985. Elle est dans le domaine de la station météo et du réveil. La société a été créée en 1985 à La Crescent, dans le Minnesota, mais le siège social se situe maintenant à La Crosse dans l'État du Wisconsin aux États-Unis. Les produits de La Crosse Technology sont disponibles dans les magasins de vente au détail en Amérique du Nord."
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/La_Crosse_(Wisconsin)"
"http://fr.dbpedia.org/resource/La_Crosse_Technology","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Station_météorologique"
