"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/2000/01/rdf-schema#label","Tridel"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/2000/01/rdf-schema#comment","Tridel est une usine d'incinération et de traitement et de valorisation thermique des déchets, située à Lausanne, en Suisse."
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tridel_(Vaud)"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83710137"
"http://fr.dbpedia.org/resource/Tridel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tridel_(Vaud)"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageID",13082561
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageRevisionID",190441377
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furane"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidy"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_(Vaud)"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_technique"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchefer"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daillens"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthalaz"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recyclage"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Gros-de-Vaud"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilly"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorie_(métallurgie)"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onnens_(Vaud)"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_pulsé"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_à_bande"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(Vaud)"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_Pierre-de-Plan"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_eaux_usées"
"http://fr.dbpedia.org/resource/Tridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sebeillon_Tridel_200509.jpg"
