"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Veszprému"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Веспрема"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336270"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_городе_Веспрем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فيسبرم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vespremdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Veszprémie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://dbpedia.org/ontology/wikiPageID",6314248
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://dbpedia.org/ontology/wikiPageRevisionID",150656150
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Veszprém?oldid=150656150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Veszprém"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hongrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Veszprém","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Veszprém"
