"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#label","Atlantic jackknife clam"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#label","Ensis leei"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#label","Ensis directus"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#comment","Le couteau américain, Ensis leei (anciennement Ensis directus ou Ensis americanus), est une espèce invasive de mollusques bivalves appartenant à la famille des Pharidae."
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ensis_directus"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418378"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=140732"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2287249"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=474115"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ENSSDI"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/4336"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=94528"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020826368"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116492"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ensis_directus"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=81022"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ensis_directus"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/765132"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=SB4LS214H8"
"http://fr.dbpedia.org/resource/Ensis_leei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ensis_directus"
