"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2000/01/rdf-schema#label","The Dead Pay"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2000/01/rdf-schema#comment","The Dead Pay est un film muet américain réalisé par Francis Ford et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0431013"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/376181/"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4_8x2"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520533"
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://dbpedia.org/ontology/wikiPageID",6840979
"http://fr.dbpedia.org/resource/The_Dead_Pay","http://dbpedia.org/ontology/wikiPageRevisionID",174939141
