"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Charles de Freycinet (3)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Freycinet III"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième gouvernement Charles de Freycinet est le gouvernement de France, lors de la Troisième République, du 9 janvier 1886 au 5 décembre 1886. Charles de Freycinet compose un cabinet de large coalition parlementaire."
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Charles_de_Freycinet_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Freycinet_III"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwqw"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Charles_de_Freycinet_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111971"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageID",64298
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageRevisionID",189469228
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baïhaut"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Peytral"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lockroy"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demole_Charles-portrait-1.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Commerce"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Postes_françaises"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Freycinet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amédée_de_La_Porte.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1886_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Millaud,_Edouard_(Univers_illustré,_1886-11-13).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goblet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turquet,_Edmond_(Ladrey).jpeg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(Sénat)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Granet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Develle.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grévy"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_La_Porte"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(homme_politique,_1836-1907)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarrien.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Bernard_(1836-1907).png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Baïhaut_-_photo_Pierre_Petit.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théophile_Aube.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Goblet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Sarrien"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_22_juin_1886_relative_aux_membres_des_familles_ayant_régné_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peytral_(Panthéon_de_l'industrie,_1882-09-03).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Lockroy_-_photo_Eugène_Pirou.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Develle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sadi_Carnot_(1879)_-_photographie_Franck.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Freycinet,_de_Saulces_de,_Charles,_Nadar,_Gallica.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Granet.png"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Ernest_Boulanger_by_Atelier_Nadar.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:René_Goblet.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_gauches"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Colfavru"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Turquet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Demôle"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Aube"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_René_Goblet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Brisson_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Millaud"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://dbpedia.org/ontology/wikiPageLength",10318
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1886_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Freycinet_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
