"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2000/01/rdf-schema#label","Georges Brassens (Calvet)"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Brassens est un récit biographique du chanteur Georges Brassens écrite par Louis-Jean Calvet avec une préface de Louis Harmand."
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-228-89486-9"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-228-89486-9"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp4x"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/174802346"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/28432478"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102370"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageID",4918381
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageRevisionID",154572011
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jean_Calvet"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nucéra"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Télévision_Luxembourg"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Georges_Brassens"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalmusic.fr/artiste/georges--brassens/"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://dbpedia.org/ontology/wikiPageLength",2297
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Georges_Brassens"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://xmlns.com/foaf/0.1/homepage","http://www.universalmusic.fr/artiste/georges--brassens/"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://xmlns.com/foaf/0.1/name","Georges Brassens"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_et_Livres_sur_Georges_Brassens"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Brassens_(Calvet)?oldid=154572011&ns=0"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://purl.org/dc/elements/1.1/publisher","Payot"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis-Jean_Calvet"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/collection","Petite Bibl.Payot n° 129"
"http://fr.dbpedia.org/resource/Georges_Brassens_(Calvet)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Biographie"
