"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Yasmani Martínez"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Yasmani Martínez Regalado (né le 21 avril 1987) est un coureur cycliste cubain."
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=25799"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137513"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yasmani_Martínez"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599702"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tphn2"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageID",3521800
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",172727513
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Cuba_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1987"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_la_Caraïbe"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cubain"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cubain"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1987"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:213e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/7"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:181e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:382e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:353e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:293e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:387e"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yasmani_Martínez?oldid=172727513&ns=0"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yasmani_Martínez"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/abstract","Yasmani Martínez Regalado (né le 21 avril 1987) est un coureur cycliste cubain."
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Yasmani_Martínez","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
