"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#label","Morris, le petit élan"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#comment","Morris, le petit élan (Morris the Midget Moose) est un court métrage d'animation réalisé par Charles A. Nichols pour les studios Disney, sorti au cinéma le 24 novembre 1950. Il est considéré comme une Silly Symphony non officielle. Le film se base sur une histoire originale de ."
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1950-017"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67541,"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=148266.html?nopub=1"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19517/"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042747"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324417"
"http://fr.dbpedia.org/resource/Morris,_le_petit_élan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zm77h"
