"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'École nationale supérieure d'architecture de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",14553054
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",189079716
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'École nationale supérieure d'architecture de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne?oldid=189079716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_d'architecture_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'architecture_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rennes"
