"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Bisbrooke"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Bisbrooke"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Bisbrooke"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#comment","Bisbrooke est un village et paroisse civile d'Angleterre situé dans le sud du Rutland, environ 3 km à l'est d'Uppingham. Sa population de 219 personnes en 2001 est descendue à 204 au recensement de 2011."
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10215249"
"http://fr.dbpedia.org/resource/Bisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6021"
