"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#label","Kloster Heggbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#label","Abdij Heggbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Heggbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Heggbach est une abbaye situé à Maselheim en Allemagne. 
* Portail du monachisme 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heggbach_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/20121"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Heggbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Heggbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heggbach_Abbey"
