"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Escurçó del Gabon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","加蓬咝蝰"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","ガボンアダー"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","افعى الغابون"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Габонская гадюка"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Gabonhuggorm"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","أفعى الغابون"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Östliche Gabunviper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Vipère du Gabon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Żmija gabońska"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Naer-wiber Gabon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#comment","Bitis gabonica Bitis gabonica Vipère du Gabon Espèce Bitis gabonica(Duméril, Bibron & Duméril, 1854) Synonymes 
* Echidna gabonica Duméril, Bibron & Duméril, 1854 Bitis gabonica, la Vipère du Gabon, est une espèce de serpents de la famille des Viperidae. Ce serpent venimeux est issu des forêts tropicales Sub-saharienne . Le plus grand et lourd représentant de la sous-famille des Viperinae, la vipère du Gabon mesure en moyenne 120 cm de longueur, bien qu'elle puisse rarement atteindre 180 cm. Elle possède les plus longs crochets venimeux parmi les serpents et produit la plus grande quantité de venin."
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Gaboon-viper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gabonviper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30853"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2444858"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BITIGA"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634953"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13300893/0"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1057054"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gaboenadder"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Bonga-musakwani"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗബൂൺ_അണലി"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガボンアダー"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Víbora-do-gabão"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gabonska_ljutica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vretenica_gabonská"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zmije_gabunská"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Östliche_Gabunviper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gaboni_vipera"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gabon_engereği"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaboninkyy"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escurçó_del_Gabon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gaboninė_angis"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8694"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371183"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габонская_гадюка"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żmija_gabońska"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гадюка_габонська"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gabooni_aafrikarästik"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gabonadder"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_chʼizhiiʼí"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افعى_الغابون"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가봉북살무사"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加蓬咝蝰"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rắn_hổ_lục_Gaboon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مار_زهرافکن"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gabonhuggorm"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Naer-wiber_Gabon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hkm4"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביטיס_גבוני"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفعى_الغابون"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাবুন_ভাইপার"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیٹس_گیبونیکا"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gabonviper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Габонска_усойница"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οχιά_της_Γκαμπόν"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaboon_viper"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bitis_gabonica"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageID",270802
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",188623621
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_constricteur"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperidae"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperinae"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritoine"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitis_rhinoceros"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neotragus_pygmaeus"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherurus_africanus"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémotoxine"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovoviviparité"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraveineuse"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(peau)"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Duméril"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mus_musculus"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonférence"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimétisme"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_létale_médiane"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricetomys_gambianus"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/erptologiegn72185dum"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://dbpedia.org/ontology/wikiPageLength",16571
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Vipère_du_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
