"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Loup Chiflet"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Loup Chiflet (né en 1942) est un écrivain et éditeur français. Il a créé sa maison d'édition, Chiflet et Cie en 2004."
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3813"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_1262"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-loup-chiflet_13283"
"http://fr.dbpedia.org/resource/Jean-Loup_Chiflet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5344274"
