"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2000/01/rdf-schema#label","Lista de prémios e nomeações recebidos por Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions de Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2000/01/rdf-schema#comment","Nirvana est un groupe américain de rock alternatif, souvent associé au grunge, formé en 1987 à Aberdeen, dans l'État de Washington, par le chanteur-guitariste Kurt Cobain et le bassiste Krist Novoselic, rejoints ensuite par le batteur Dave Grohl en octobre 1990. La formation cesse son activité à la mort de Cobain en avril 1994. Au cours de leurs sept ans de carrière, puis par la suite, ils obtiennent onze récompenses pour trente et une nominations, dont un Grammy Awards."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_prémios_e_nomeações_recebidos_por_Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13644347"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_y_nominaciones_de_Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageID",9038306
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageRevisionID",167525149
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_prestation_hard_rock"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_cérémonie_des_Grammy_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krist_Novoselic"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_musicien"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nirvana"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Nirvana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_États-Unis"
