"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/2000/01/rdf-schema#label","Hilton Alexandria Mark Center"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/2000/01/rdf-schema#comment","L'Hilton Alexandria Mark Center est un gratte-ciel d'Alexandria aux États-Unis construit en 1985. D'une hauteur de 103 mètres, il abrite un hôtel de la chaine Hilton Hotels & Resorts"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=10149"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629941"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lpjhw5"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageID",8144876
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageRevisionID",161621004
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkins+Will"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1985"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Alexandria"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/alexandria/hilton-alexandria-mark-center/10149/"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://www.georss.org/georss/point","38.833 -77.1174"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Hilton_Alexandria_Mark_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1985"
