"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://www.w3.org/2000/01/rdf-schema#label","Record d'Europe de natation messieurs du 100 mètres brasse"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422135"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageID",2789999
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageRevisionID",185393667
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Moerken"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_natation_FINA_2009"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2009"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_natation"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2001"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Deburghgraeve"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_van_Aggele"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier_en_sport"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Borysyk"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Dale_Oen"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_messieurs_du_100_mètres_brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jönköping"
