"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#label","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#label","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#label","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#label","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#comment","Cyriak Harris est un animateur indépendant britannique connu sous le nom Cyriak et son pseudonyme Mutated Monty sur le site web B3ta. Il est connu pour ses courts-métrages d'animation surréels et dérangeants."
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cyriak.bandcamp.com"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/cyriaksmusic"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9Ntx-EF3LzKY1nQ5rTUP2g"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1591131"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/cyriak-1"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1913639"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3382694"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cyriakharris"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7tWoVQbtpnM9yT203EYxbp"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิรีแอก"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시리아크_해리스"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a8e0fb6a-7598-4284-900d-aa1a387ab57d"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сајријак_Харис"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133926"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィリアック・ハリス"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr7c5"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харрис,_Сайриак"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageID",9206316
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageRevisionID",178536392
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FL_Studio"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derren_Brown"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_Swim"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_After_Effects"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumper"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E4_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_d'Internet"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Popo_Football_Club"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_britannique"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EastEnders"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_(artiste)"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractale"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Laine"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Party"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Three"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Titchmarsh"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo_TV"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskmo"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonobo_(artiste)"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_grandeur"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Lotus"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/cyriak%7Ctitre=cyriak%7Csite=youtube.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Cyriak","http://dbpedia.org/ontology/wikiPageLength",9118
"http://fr.dbpedia.org/resource/Cyriak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_d'Internet"
"http://fr.dbpedia.org/resource/Cyriak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_britannique"
"http://fr.dbpedia.org/resource/Cyriak","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cyriak","http://xmlns.com/foaf/0.1/name","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cyriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyriak?oldid=178536392&ns=0"
"http://fr.dbpedia.org/resource/Cyriak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyriak_in_2010.jpg"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/autresNoms","Cyriak Harris, Mutated Monty"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/consultéLe",2020-12-01
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/légende","Cyriak au festival Flash on the Breach, North Laine, Brighton, 2010"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/nom","Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/url","http://www.cyriak.co.uk|titre=Site web de Cyriak"
"http://fr.dbpedia.org/resource/Cyriak","http://fr.dbpedia.org/property/activités","animateur, musicien, réalisateur"
