"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#label","Christa Laetitia Deeleman-Reinhold"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#label","Christa Deeleman-Reinhold"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#label","Christa Laetitia Deeleman-Reinhold"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#label","Christa L. Deeleman-Reinhold"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#comment","Christa Laetitia Deeleman-Reinhold est une arachnologiste néerlandaise."
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5748425"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13195514"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/69717"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/8894CD6E-8E74-4040-8710-A339746F4BEB"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003163390"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/216602"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/229957"
"http://fr.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8421_5754"
