"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Territoire sous tutelle des îles du Pacifique"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Флаг Подопечной территории Тихоокеанские острова"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Territoire sous tutelle des îles du Pacifique (TTIP) est l'emblème de ce Territoire, formé de six districts insulaires du nord-ouest du Pacifique, et placé par l'Organisation des Nations unies sous la tutelle des États-Unis en 1947. Le drapeau fut en usage de 1962 à 1987."
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/xp-pc.html"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Подопечной_территории_Тихоокеанские_острова"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065775"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_del_Territorio_Fiduciario_delle_Isole_del_Pacifico"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Powierniczych_Wysp_Pacyfiku"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y7gp"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_the_Trust_Territory_of_the_Pacific_Islands"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_do_Protetorado_das_Ilhas_do_Pacífico_das_Nações_Unidas"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://fr.dbpedia.org/property/emploi",110110
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://fr.dbpedia.org/property/proportions","619.0"
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://dbpedia.org/ontology/wikiPageID",14625444
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://dbpedia.org/ontology/wikiPageRevisionID",191510464
"http://fr.dbpedia.org/resource/Drapeau_du_Territoire_sous_tutelle_des_îles_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
