"subject","predicate","object"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#label","María Belén Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#label","ماريا بيلين دوتو"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#label","María Belén Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#label","María Belén Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#comment","María Belén Dutto, née le 22 mai 1987 à Alta Gracia, est une coureuse cycliste argentine, spécialiste du BMX."
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/maria-belen-dutto-1.html"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bmx-results.com/db/riders_info.php?id=10005279309"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynzqjc"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/María_Belén_Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/María_Belén_Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11771006"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_بيلين_دوتو"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/María_Belén_Dutto"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alta_Gracia"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://dbpedia.org/ontology/wikiPageID",14301750
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://dbpedia.org/ontology/wikiPageRevisionID",186276981
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Córdoba"
"http://fr.dbpedia.org/resource/María_Belén_Dutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
