"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0221"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0252"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0229"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0221"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0220"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0229"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/title","Roi de Wu"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/title","Marquis de Wu"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur du Wu de l'est"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Wu"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sun_Ce"
"http://fr.dbpedia.org/resource/Sun_Quan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sun_Liang"
