"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Arme de guerre"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par arme de guerre une arme dont la détention et l'usage sont strictement réservées aux militaires en uniforme pour faire la guerre ou s'y préparer. Elles s'opposent, dans les diverses législations des différents États, aux armes de chasse, aux , aux , ou aux que les civils peuvent posséder et utiliser sous certaines restrictions prévues par la loi. Elles s'opposent, dans le droit international, et en particulier dans le Droit de la guerre (Première (1899) et Seconde conférence de La Haye), aux Armes non conventionnelles."
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17189725"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q60_9w5k"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageID",5186153
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",187229510
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_conférence_de_La_Haye"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_tir"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_chasse"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_collection"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_défense"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_conférence_de_La_Haye"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_guerre"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_certaines_armes_classiques"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/wikiPageLength",837
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arme_de_guerre?oldid=187229510&ns=0"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arme_de_guerre"
"http://fr.dbpedia.org/resource/Arme_de_guerre","http://dbpedia.org/ontology/abstract","On désigne par arme de guerre une arme dont la détention et l'usage sont strictement réservées aux militaires en uniforme pour faire la guerre ou s'y préparer. Elles s'opposent, dans les diverses législations des différents États, aux armes de chasse, aux , aux , ou aux que les civils peuvent posséder et utiliser sous certaines restrictions prévues par la loi. Elles s'opposent, dans le droit international, et en particulier dans le Droit de la guerre (Première (1899) et Seconde conférence de La Haye), aux Armes non conventionnelles."
