"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de water-polo"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Evropska_prvenstva_u_vaterpolu"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Европско_првенство_у_ватерполу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_Európy_vo_vodnom_póle"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427860"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Euroopa_meistrivõistlused_veepallis"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Европы_по_водному_поло"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:LEN_European_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_Evropy_ve_vodním_pólu"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Europska_vaterpolska_prvenstva"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wasserball-Europameisterschaft"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europees_kampioenschap_waterpolo"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_أوروبا_لكرة_الماء"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Europy_w_piłce_wodnej"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_waterpolo"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://dbpedia.org/ontology/wikiPageID",4662075
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://dbpedia.org/ontology/wikiPageRevisionID",119786712
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe de water-polo"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_de_water-polo?oldid=119786712&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_water-polo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_water-polo"
