"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Шатура (місто)"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Xatura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Sjatura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","沙圖拉"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Schatura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Shatura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Шатура"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Shatura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#label","Chatoura"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#comment","Chatoura (en russe : Шатура) est une ville de l'oblast de Moscou, en Russie, et le centre administratif du raïon Chatourski. Sa population s'élevait à 33 222 habitants en 2017"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4691199"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=46657101001"
"http://fr.dbpedia.org/resource/Chatoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shatura"
