"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://www.w3.org/2000/01/rdf-schema#label","Acanthaster pourpre"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageID",1415876
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageRevisionID",17674603
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthaster_planci"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acanthaster_planci"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthaster_pourpre?oldid=17674603&ns=0"
"http://fr.dbpedia.org/resource/Acanthaster_pourpre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthaster_pourpre"
