"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Antioch Township (Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Antioch (condado de Lake, Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Antioch Township est un township du comté de Lake dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:428594"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4883420/"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آنتیوچ_ٹاؤن_شپ،_لیک_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antioch_Township,_Lake_County,_Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775039"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plfs2"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Antioch_(condado_de_Lake,_Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安條克鎮區_(伊利諾伊州萊克縣)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Antioch,_Quận_Lake,_Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageID",11544503
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",171860480
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townships_de_l'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2065
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.georss.org/georss/point","42.464444444444 -88.111388888889"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://xmlns.com/foaf/0.1/name","Antioch Township"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antioch_Township_(Illinois)?oldid=171860480&ns=0"
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4644
"http://fr.dbpedia.org/resource/Antioch_Township_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1114
