"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#label","Amphibolurus muricatus"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#label","Amphibolurus muricatus"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#label","Amphibolurus muricatus"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#comment","Amphibolurus muricatus est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465999"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/83410038/0"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31631"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphibolurus_muricatus"
"http://fr.dbpedia.org/resource/Amphibolurus_muricatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/453130"
