"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://www.w3.org/2000/01/rdf-schema#label","Référendum algérien de septembre 1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum algérien du 20 septembre 1962 est destiné à définir les pouvoirs et la durée des fonctions de l'assemblée nationale élue le même jour. Il s'agit notamment de conférer à cette assemblée des pouvoirs constituants. Les résultats du référendum et des élections sont publiés au Journal officiel du 26 octobre 1962. La population vote en faveur du projet à une écrasante majorité de 99,65 %."
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304913"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggw8cw1n"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageID",11602551
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageRevisionID",179409602
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_en_Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageExternalLink","https://sudd.ch/event.php%3Flang=fr&id=dz021962%7Csite=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://dbpedia.org/ontology/wikiPageLength",4030
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1962_en_Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élections_et_référendums_en_Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Référendum_algérien_de_septembre_1962?oldid=179409602&ns=0"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/pays","Algérie"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/datePrécédente","juillet 1962"
"http://fr.dbpedia.org/resource/Référendum_algérien_de_septembre_1962","http://fr.dbpedia.org/property/dateSuivante",1963
