"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Clément Aubert"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Clément Aubert est un acteur et metteur en scène français né à Paris."
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/360841"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=501832.html?nopub=1"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1782400"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=255949"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15121593w#about"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596403"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66766002"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hch_tzc7"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageID",11502297
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",188272713
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_cour"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherif_(série_télévisée)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Carmel"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pol"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropiques_criminels"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_Ze_Teuf"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Main_d'Or"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_des_jeux"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilou_Berry"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_bis_(film,_2011)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garçonne_(mini-série)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Sykes"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_famille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_face_(série_télévisée,_2021)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Palud"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Ayme"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Simon"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Ruggeri"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Beaune"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doxa_(série_web)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tuel"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dos_Reis"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio-théâtre_d'Asnières"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salvadori"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Finale"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Murs_du_souvenir"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_place_Vendôme"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Heureux_des_trois"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/July_Hygreck"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Perréard"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulle_part_ailleurs"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Zidi"
"http://fr.dbpedia.org/resource/Clément_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_apparences_(série_télévisée)"
