"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://www.w3.org/2000/01/rdf-schema#label","Code de déontologie des avocats"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65953070"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageID",9539743
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageRevisionID",180320916
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats_(France)"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats_(Québec)"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats_(France)"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats_(Québec)"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://dbpedia.org/ontology/wikiPageLength",576
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_de_déontologie_des_avocats?oldid=180320916&ns=0"
"http://fr.dbpedia.org/resource/Code_de_déontologie_des_avocats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Code_de_déontologie_des_avocats"
