"subject","predicate","object"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","6e cérémonie des St. Louis Film Critics Association Awards"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Gateway Film Critics Association Awards 2009"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 6e cérémonie des St. Louis Film Critics Association Awards, décernés par la St. Louis Film Critics Association, a eu lieu le 21 décembre 2009, et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Awards_2009"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Louis_Film_Critics_Association_Awards_2009"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817844"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Louis_Film_Critics_Association_Awards_2009"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第6届圣路易斯影评人协会奖"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119h8cw"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageID",6655965
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",175853214
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2009"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoirse_Ronan"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(500)_jours_ensemble"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_à_Zombieland"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démineurs"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovely_Bones"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treeless_Mountain"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabourey_Sidibe"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Child"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yue_Lü_and_Li_Zhang"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Renner"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Acord"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Cotillard"
"http://fr.dbpedia.org/resource/6e_cérémonie_des_St._Louis_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo'Nique"
