"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#label","Scouts Canada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#label","Scouts Canada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#label","Scouts Canada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#label","Hướng đạo Canada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大童軍"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Scouts Canada est une association scoute canadienne. En partenariat avec l'Association des scouts du Canada, elle est membre de l'Organisation mondiale du mouvement scout (OMMS). Scouts Canada offre ses programmes aux jeunes garçons et filles de 5 à 26 ans."
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scouts-Canada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/scoutscanada"
"http://fr.dbpedia.org/resource/Scouts_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0216200"
