"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2000/01/rdf-schema#label","Vincent Reynouard"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2000/01/rdf-schema#label","Vincent Reynouard"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2000/01/rdf-schema#label","Vincent Reynouard"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Reynouard, né le 18 février 1969 à Boulogne-Billancourt, est un militant négationniste et anciennement sédévacantiste français. Il se réclame de l'idéologie national-socialiste."
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5992_4403"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559814"
"http://fr.dbpedia.org/resource/Vincent_Reynouard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034574786/id"
